"number";"type";"type_ch";"region";"fio";"order_date";"order_num";"date_to";"register_date";"date_order_stop";"num_order_stop"
"2484";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"акушерству и гинекологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Новосибирская область";"Пасман Наталья Михайловна";"26.04.2016";"191-Пр/16";"25.04.2021";"28.04.2016";"";""
"2483";"Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Фармаконадзор";"Нижегородская область";"Трофимова Елена Егоровна";"27.04.2016";"212-Пр/16";"26.04.2021";"28.04.2016";"00.00.0000";""
"2482";"Экспертиза при осуществлении государственного контроля за обращением медицинских изделий,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Анестезиологические и респираторные медицинские изделия,Вспомогательные и общебольничные медицинские изделия,Гастроэнтерологические медицинские изделия,Медицинские изделия для акушерства и гинекологии,Медицинские изделия для диагностики in vitro,Медицинские изделия для манипуляций/восстановления тканей/органов человек,Медицинские изделия для оториноларингологии,Медицинские изделия для пластической хирургии и косметологии,Неврологические медицинские изделия,Ортопедические медицинские изделия,Офтальмологические медицинские изделия,Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Радиологические медицинские изделия,Реабилитационные и адаптированные для инвалидов медицинские изделия,Сердечно-сосудистые медицинские изделия,Стоматологические медицинские изделия,Урологические медицинские изделия,Фармаконадзор,Физиотерапевтические медицинские изделия,Хирургические инструменты/системы и сопутствующие медицинские изделия,Эндоскопические медицинские изделия";"Нижегородская область";"Сычёва Вера Николаевна";"27.04.2016";"211-Пр/16";"26.04.2021";"28.04.2016";"";""
"2481";"Экспертиза при осуществлении государственного контроля за обращением медицинских изделий,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Анестезиологические и респираторные медицинские изделия,Вспомогательные и общебольничные медицинские изделия,Гастроэнтерологические медицинские изделия,Медицинские изделия для акушерства и гинекологии,Медицинские изделия для диагностики in vitro,Медицинские изделия для манипуляций/восстановления тканей/органов человек,Медицинские изделия для оториноларингологии,Медицинские изделия для пластической хирургии и косметологии,Неврологические медицинские изделия,Ортопедические медицинские изделия,Офтальмологические медицинские изделия,Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Радиологические медицинские изделия,Реабилитационные и адаптированные для инвалидов медицинские изделия,Сердечно-сосудистые медицинские изделия,Стоматологические медицинские изделия,Урологические медицинские изделия,Фармаконадзор,Физиотерапевтические медицинские изделия,Хирургические инструменты/системы и сопутствующие медицинские изделия,Эндоскопические медицинские изделия";"Нижегородская область";"Спицкая Ирина Вячеславовна";"27.04.2016";"210-Пр/16";"26.04.2021";"28.04.2016";"00.00.0000";""
"2480";"Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Фармаконадзор";"Нижегородская область";"Рулева Марина Викторовна";"27.04.2016";"209-Пр/16";"26.04.2021";"28.04.2016";"";""
"2479";"Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Фармаконадзор";"Нижегородская область";"Руина Ольга Владимировна";"27.04.2016";"208-Пр/16";"26.04.2021";"28.04.2016";"";""
"2478";"Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Фармаконадзор";"Нижегородская область";"Круглова Наталия Николаевна";"27.04.2016";"207-Пр/16";"26.04.2021";"28.04.2016";"";""
"2477";"Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Фармаконадзор";"Нижегородская область";"Кавина Татьяна Викторовна";"27.04.2016";"206-Пр/16";"26.04.2021";"28.04.2016";"00.00.0000";""
"2476";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Тамбовская область";"Овсянников Александр Николаевич";"27.04.2016";"Пр-АЭ68-03.43-6/16";"26.04.2021";"27.04.2016";"00.00.0000";""
"2475";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неврологии";"Республика Ингушетия";"Хамхоева Людмила Хажмаровна";"25.04.2016";"73-Пр/16";"24.04.2021";"27.04.2016";"00.00.0000";""
"2474";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология терапевтическая";"Рязанская область";"Кокунова Анжела Сергеевна";"26.04.2016";"П62-134/16";"25.04.2021";"26.04.2016";"";""
"2473";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология ортопедическая";"Рязанская область";"Шубин Николай Васильевич";"26.04.2016";"П62-133/16";"25.04.2021";"26.04.2016";"";""
"2472";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии,Организация здравоохранения и общественное здоровье";"Рязанская область";"Большова Татьяна Владимировна";"26.04.2016";"П62-132/16";"25.04.2021";"26.04.2016";"";""
"2471";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Организация здравоохранения и общественное здоровье";"Рязанская область";"Артемьева Галина Борисовна";"26.04.2016";"П62-131/16";"25.04.2021";"26.04.2016";"";""
"2470";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Радиология";"Московская область";"Балканов Андрей Сергеевич";"25.04.2016";"482/16";"24.04.2021";"26.04.2016";"";""
"2469";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Москва";"Самойлова Наталья Александровна";"25.04.2016";"478/16";"24.04.2021";"26.04.2016";"";""
"2468";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Москва";"Палеев Филипп Николаевич";"25.04.2016";"480/16";"24.04.2021";"26.04.2016";"";""
"2467";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"травматологии и ортопедии";"Москва";"Волошин Виктор Парфентьевич";"25.04.2016";"479/16";"24.04.2021";"26.04.2016";"";""
"2466";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Эндоскопия";"Московская область";"Терещенко Сергей Григорьевич";"25.04.2016";"483/16";"24.04.2021";"26.04.2016";"";""
"2465";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"экспертизе качества медицинской помощи";"Москва";"Гуров Андрей Николаевич";"25.04.2016";"481/16";"24.04.2021";"26.04.2016";"";""
"2464";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"гематологии";"Москва";"Голенков Анатолий Константинович";"25.04.2016";"484/16";"24.04.2021";"26.04.2016";"";""
"2463";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Москва";"Кравченко Александр Юрьевич";"25.04.2016";"485/16";"24.04.2021";"26.04.2016";"";""
"2462";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология ортопедическая,Стоматология хирургическая";"Москва";"Тибилов Владимир Федорович";"25.04.2016";"486/16";"24.04.2021";"26.04.2016";"";""
"2461";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"экспертизе качества медицинской помощи";"Московская область";"Смбатян Сиран Мануковна";"25.04.2016";"487/16";"24.04.2021";"26.04.2016";"";""
"2460";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"педиатрии";"Республика Тыва";"Монгуш Чойганмаа Мытпыылаевна";"22.04.2016";"87-Пр/16";"21.04.2021";"26.04.2016";"";""
"2459";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"психиатрии,Психиатрия-наркология";"Республика Тыва";"Бадыргы Ирина Опанасовна";"22.04.2016";"88-Пр/16";"21.04.2021";"26.04.2016";"00.00.0000";""
"2458";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"сердечно-сосудистой хирургии";"Самарская область";"Хохлунов Сергей Михайлович";"22.04.2016";"01/20";"21.04.2021";"22.04.2016";"00.00.0000";""
"2457";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"инфекционным болезням,экспертизе качества медицинской помощи";"Самарская область";"Морозов Вячеслав Геннадьевич";"22.04.2016";"01/18";"21.04.2021";"22.04.2016";"00.00.0000";""
"2456";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология детская";"Самарская область";"Михайлова Елена Владимировна";"22.04.2016";"01/17";"21.04.2021";"22.04.2016";"00.00.0000";""
"2455";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология детская";"Самарская область";"Какушкина Людмила Владимировна";"22.04.2016";"01/19";"21.04.2021";"22.04.2016";"00.00.0000";""
"2454";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"дерматовенерологии";"Самарская область";"Кабакин Игорь Викторович";"22.04.2016";"01/22";"21.04.2021";"22.04.2016";"00.00.0000";""
"2453";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология детская";"Самарская область";"Есипова Галина Алексеевна";"22.04.2016";"01/21";"21.04.2021";"22.04.2016";"00.00.0000";""
"2452";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Бактериология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Курская область";"Новикова Наталья Викторовна";"22.04.2016";"110";"21.04.2021";"22.04.2016";"";""
"2451";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),трансфузиологии";"Амурская область";"Абрамович Сергей Владимирович";"22.04.2016";"148";"21.04.2021";"22.04.2016";"00.00.0000";""
"2450";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"косметологии";"Астраханская область";"Корноухова Ирина Юрьевна";"14.04.2016";"69-к";"13.04.2021";"20.04.2016";"00.00.0000";""
"2449";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"педиатрии";"Астраханская область";"Боговденова Вера Федоровна";"14.04.2016";"68-к";"13.04.2021";"20.04.2016";"00.00.0000";""
"2448";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Аллергология и иммунология";"Астраханская область";"Авасова Галина Закерьевна";"14.04.2016";"67-к";"13.04.2021";"20.04.2016";"00.00.0000";""
"2447";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Эндоскопия";"Астраханская область";"Бузин Сергей Вячеславович";"14.04.2016";"66-к";"13.04.2021";"20.04.2016";"00.00.0000";""
"2446";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Ультразвуковая диагностика";"Астраханская область";"Гринберг Борис Александрович";"14.04.2016";"65-к";"13.04.2021";"20.04.2016";"00.00.0000";""
"2445";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Медико-социальная экспертиза";"Астраханская область";"Тростянская Ирина Юрьевна";"14.04.2016";"64-к";"13.04.2021";"20.04.2016";"";""
"2444";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"офтальмологии";"Астраханская область";"Бикчураев Ринат Раязович";"14.04.2016";"63-к";"13.04.2021";"20.04.2016";"00.00.0000";""
"2443";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Астраханская область";"Галкина Наталья Николаевна";"14.04.2016";"62-к";"13.04.2021";"20.04.2016";"00.00.0000";""
"2442";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Управление сестринской деятельностью";"Астраханская область";"Самохина Любовь Павловна";"14.04.2016";"61-к";"13.04.2021";"20.04.2016";"00.00.0000";""
"2441";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"дерматовенерологии";"Астраханская область";"Ткаченко Таисия Алексеевна";"14.04.2016";"60-к";"13.04.2021";"20.04.2016";"00.00.0000";""
"2440";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Бактериология";"Астраханская область";"Чугаевич Наталья Александровна";"07.04.2016";"56-к";"06.04.2021";"19.04.2016";"00.00.0000";""
"2439";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неврологии";"Астраханская область";"Асфандиярова Елена Витальевна";"07.04.2016";"59-к";"06.04.2021";"19.04.2016";"00.00.0000";""
"2438";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Детская онкология";"Астраханская область";"Кочукова Наталья Валерьевна";"07.04.2016";"58-к";"06.04.2021";"19.04.2016";"00.00.0000";""
"2437";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"фтизиатрии";"Астраханская область";"Курамшин Дамир Абдуллаевич";"07.04.2016";"55-к";"06.04.2021";"19.04.2016";"00.00.0000";""
"2436";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"психиатрии";"Астраханская область";"Тарханов Владимир Саввич";"07.04.2016";"54-к";"06.04.2021";"19.04.2016";"00.00.0000";""
"2435";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"скорой медицинской помощи";"Астраханская область";"Котельникова Елена Владимировна";"07.04.2016";"53-к";"06.04.2021";"19.04.2016";"00.00.0000";""
"2434";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Астраханская область";"Шрамкова Ирина Алексеевна";"07.04.2016";"52-к";"06.04.2021";"19.04.2016";"00.00.0000";""
"2433";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Астраханская область";"Панова Тамара Николаевна";"07.04.2016";"51-к";"06.04.2021";"19.04.2016";"";""
"2432";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"педиатрии";"Астраханская область";"Лебедева Любовь Георгиевна";"07.04.2016";"50-к";"06.04.2021";"19.04.2016";"00.00.0000";""
"2431";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"трансфузиологии";"Астраханская область";"Попова Ольга Витальевна";"07.04.2016";"49-к";"06.04.2021";"19.04.2016";"00.00.0000";""
"2430";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Диетология";"Астраханская область";"Шульдайс Владимир Александрович";"07.04.2016";"49-к";"06.04.2021";"19.04.2016";"00.00.0000";""
"2429";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"эндокринологии";"Астраханская область";"Багдасарян Алла Михайловна";"07.04.2016";"57-к";"06.04.2021";"19.04.2016";"00.00.0000";""
"2428";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Ортодонтия";"Хабаровский край";"Чабан Александр Владимирович";"19.04.2016";"29";"18.04.2021";"19.04.2016";"";""
"2427";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"сердечно-сосудистой хирургии";"Хабаровский край";"Маслов Михаил Геннадьевич";"19.04.2016";"28";"18.04.2021";"19.04.2016";"30.04.2021";"26"
"2426";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"сердечно-сосудистой хирургии";"Хабаровский край";"Ковляков Владислав Александрович";"19.04.2016";"27";"18.04.2021";"19.04.2016";"30.04.2021";"29"
"2425";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Хабаровский край";"Зайцев Игорь Валерьевич";"19.04.2016";"25";"18.04.2021";"19.04.2016";"30.04.2021";"28-о"
"2424";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология детская";"Хабаровский край";"Елистратова Марина Ильинична";"19.04.2016";"26";"18.04.2021";"19.04.2016";"";""
"2423";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология детская";"Хабаровский край";"Гончарик Ирина Геннадьевна";"19.04.2016";"22";"18.04.2021";"19.04.2016";"";""
"2422";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Ортодонтия,Стоматология ортопедическая";"Хабаровский край";"Глухова Юлия Михайловна";"19.04.2016";"23";"18.04.2021";"19.04.2016";"";""
"2421";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология детская";"Хабаровский край";"Антонова Александра Анатольевна";"19.04.2016";"24";"18.04.2021";"19.04.2016";"00.00.0000";""
"2420";"Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Контроль за проведением клинических исследований лекарственных препаратов для медицинского применения";"Курская область";"Чернятина Марина Александровна";"14.04.2016";"П46-102/16";"13.04.2021";"14.04.2016";"";""
"2419";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"скорой медицинской помощи,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Курская область";"Хруслов Константин Владимирович";"14.04.2016";"П46-102/16";"13.04.2021";"14.04.2016";"";""
"2418";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"скорой медицинской помощи,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Курская область";"Остапенко Евгений Александрович";"14.04.2016";"П46-102/16";"13.04.2021";"14.04.2016";"";""
"2417";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"скорой медицинской помощи,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Курская область";"Митрофанова Александра Васильевна";"14.04.2016";"П46-102/16";"13.04.2021";"14.04.2016";"";""
"2416";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии";"Курская область";"Масленникова Елизаветта Витальевна";"14.04.2016";"П46-102/16";"13.04.2021";"14.04.2016";"";""
"2415";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии";"Курская область";"Кумова Татьяна Александровна";"14.04.2016";"П46-102/16";"13.04.2021";"14.04.2016";"";""
"2414";"Экспертиза при осуществлении государственного контроля за обращением медицинских изделий,Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"неврологии,Неврологические медицинские изделия,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Курская область";"Злотникова Алла Ефимовна";"14.04.2016";"П46-102/16";"13.04.2021";"14.04.2016";"";""
"2413";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"скорой медицинской помощи,Соблюдение лицензионных требований при осуществлении деятельности по производству и техническому обслуживанию (за исключением случая, если техническое обслуживание осуществляется для обеспечения собственных нужд юридического лица или индивидуального предпринимателя) медицинской техники";"Курская область";"Дьякова Татьяна Георгиевна";"14.04.2016";"П46-102/16";"13.04.2021";"14.04.2016";"";""
"2412";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии";"Курская область";"Демидова Лариса Федоровна";"14.04.2016";"П46-102/16";"13.04.2021";"14.04.2016";"";""
"2411";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"инфекционным болезням";"Курская область";"Девянин Олег Анатольевич";"14.04.2016";"П46-102/16";"13.04.2021";"14.04.2016";"";""
